Group, File, Frames, FPS, Release Date
Female-BVH, ANGRY.BVH,576,30, 24/11/2015
Female-BVH, BEING_CARRIED.BVH,158,30, 24/11/2015
Female-BVH, BEING_CARRIED_1.BVH,306,30, 24/11/2015
Female-BVH,tpose.BVH,2,30, 24/11/2015
Female-BVH, BLOW_A_KISS.BVH,138,30, 24/11/2015
Female-BVH, BOOTY_HIP_HOP_DANCE.BVH,148,30, 24/11/2015
Female-BVH, CATWALK_WALK.BVH,455,30, 24/11/2015
Female-BVH, CRAZY_GESTURE.BVH,151,30, 24/11/2015
Female-BVH, CRYING.BVH,189,30, 24/11/2015
Female-BVH, DRINKING_FOUNTAIN.BVH,308,30, 24/11/2015
Female-BVH, EXCITED.BVH,198,30, 24/11/2015
Female-BVH, FIST_FIGHT_B.BVH,141,30, 24/11/2015
Female-BVH, FOCUS.BVH,166,30, 24/11/2015
Female-BVH, HAND_RAISING.BVH,123,30, 24/11/2015
Female-BVH, HAPPY.BVH,301,30, 24/11/2015
Female-BVH, HAVING_A_MEETING__FEMALE.BVH,1401,30, 24/11/2015
Female-BVH, IDLE.BVH,251,30, 24/11/2015
Female-BVH, IDLE_1.BVH,301,30, 24/11/2015
Female-BVH, INSULT.BVH,81,30, 24/11/2015
Female-BVH, JUMP.BVH,27,30, 24/11/2015
Female-BVH, KISS.BVH,213,30, 24/11/2015
Female-BVH, LEANING_ON_A_WALL.BVH,59,30, 24/11/2015
Female-BVH, LEFT_TURN.BVH,36,30, 24/11/2015
Female-BVH, LOSER.BVH,99,30, 24/11/2015
Female-BVH, OPENING_A_FILING_CABINET.BVH,426,30, 24/11/2015
Female-BVH, PETTING_ANIMAL.BVH,426,30, 24/11/2015
Female-BVH, REJECTED.BVH,145,30, 24/11/2015
Female-BVH, RUMBA_DANCING.BVH,72,30, 24/11/2015
Female-BVH, SITTING.BVH,64,30, 24/11/2015
Female-BVH, STANDING_GREETING.BVH,154,30, 24/11/2015
Female-BVH, TALKING.BVH,179,30, 24/11/2015
Female-BVH, TALKING_1.BVH,156,30, 24/11/2015
Female-BVH, TALKING_ON_PHONE.BVH,1166,30, 24/11/2015
Female-BVH, TAUNT.BVH,156,30, 24/11/2015
Female-BVH, TENDER_PLACEMENT.BVH,279,30, 24/11/2015
Female-BVH, TERRIFIED.BVH,601,30, 24/11/2015
Female-BVH, TEXTING.BVH,557,30, 24/11/2015
Female-BVH, THANKFUL.BVH,91,30, 24/11/2015
Female-BVH, THINKING.BVH,128,30, 24/11/2015
Female-BVH, THREATENING.BVH,133,30, 24/11/2015
Female-BVH, THROWING.BVH,168,30, 24/11/2015
Female-BVH, USING_A_FILING_CABINET.BVH,311,30, 24/11/2015
Female-BVH, WALK_IN_CIRCLE.BVH,377,30, 24/11/2015
Female-BVH, WALK_W__BRIEFCASE.BVH,33,30, 24/11/2015
Female-BVH, WOBBLING.BVH,112,30, 24/11/2015
Female-BVH, YAWN.BVH,251,30, 24/11/2015
Group, File, Frames, FPS, Release Date
Interaction-BVH, ACKNOWLEDGING.BVH,59,30, 24/11/2015
Interaction-BVH, ADMINISTERING_CPR.BVH,260,30, 24/11/2015
Interaction-BVH, AGREEING.BVH,142,30, 24/11/2015
Interaction-BVH, ANGRY_POINT.BVH,74,30, 24/11/2015
Interaction-BVH, ARMADA.BVH,50,30, 24/11/2015
Interaction-BVH, ARM_STRETCHING.BVH,267,30, 24/11/2015
Interaction-BVH, ASCENDING_STAIRS.BVH,42,30, 24/11/2015
Interaction-BVH, BANGING_FIST.BVH,80,30, 24/11/2015
Interaction-BVH, BECKONING.BVH,79,30, 24/11/2015
Interaction-BVH, BEING_STRANGLED.BVH,529,30, 24/11/2015
Interaction-BVH, BENCAO.BVH,42,30, 24/11/2015
Interaction-BVH, tpose.BVH,2,30, 24/11/2015
Interaction-BVH, BLOW_A_KISS.BVH,138,30, 24/11/2015
Interaction-BVH, BREATHING_IDLE.BVH,299,30, 24/11/2015
Interaction-BVH, BUTTON_PUSHING.BVH,98,30, 24/11/2015
Interaction-BVH, CAPOEIRA.BVH,145,30, 24/11/2015
Interaction-BVH, CARDS.BVH,274,30, 24/11/2015
Interaction-BVH, CASTING_SPELL.BVH,232,30, 24/11/2015
Interaction-BVH, CHEERING.BVH,58,30, 24/11/2015
Interaction-BVH, CHEERING_WHILE_SITTING.BVH,63,30, 24/11/2015
Interaction-BVH, CHEERING_WHILE_SITTING_1.BVH,67,30, 24/11/2015
Interaction-BVH, CHEERING_WHILE_SITTING_2.BVH,81,30, 24/11/2015
Interaction-BVH, CHEERING_WHILE_SITTING_3.BVH,131,30, 24/11/2015
Interaction-BVH, CLAPPING.BVH,36,30, 24/11/2015
Interaction-BVH, CLIMBING.BVH,116,30, 24/11/2015
Interaction-BVH, CLIMBING_A_ROPE.BVH,73,30, 24/11/2015
Interaction-BVH, CLIMBING_LADDER.BVH,24,30, 24/11/2015
Interaction-BVH, CLOSING.BVH,186,30, 24/11/2015
Interaction-BVH, CLOSING_A_LID.BVH,330,30, 24/11/2015
Interaction-BVH, COW_MILKING.BVH,137,30, 24/11/2015
Interaction-BVH, DIAGONAL_WALL_RUN.BVH,35,30, 24/11/2015
Interaction-BVH, DICE_IDLE.BVH,145,30, 24/11/2015
Interaction-BVH, DIG_AND_PLANT_SEEDS.BVH,166,30, 24/11/2015
Interaction-BVH, DISAPPOINTED.BVH,127,30, 24/11/2015
Interaction-BVH, DISMISSING_GESTURE.BVH,99,30, 24/11/2015
Interaction-BVH, DIVE_ROLL.BVH,119,30, 24/11/2015
